﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Neue Presse";"Verlagsgesellschaft Madsack GmbH & Co. KG";Hannover;Bayern;"Kronach, Lichtenfels";https://www.neuepresse.de/;-;ja;"Youtube: https://www.youtube.com/user/VerlagsgruppeHCS, Facebook: https://www.facebook.com/npcoburg/?fref=ts, Twitter: https://twitter.com/npcoburg, Whatsapp: http://www.np-coburg.de/mehr/whatsappnews/";nein;-;ja;"E-Paper: https://epaper.neuepresse.de/, NP mobil+: https://itunes.apple.com/de/app/np-mobil-+/id541842570?mt=8";ja;ja;ja;nein;-;-;ja;"Kfz: http://auto.neuepresse.de/go.to/modix/now/startseite.html, Trauer: http://www.np-trauer.de/, Glückwunsch: http://www.neuepresse.de/Anzeigen/Familie, Flohmarkt: http://www.dhd24.com/";nein;-;-;-;-;-;-
"Neue Presse, Coburg";"Druck- und Verlagsanstalt Neue Presse GmbH";Coburg;Bayern;Coburg;https://www.np-coburg.de/;-;ja;"Youtube: https://www.youtube.com/user/VerlagsgruppeHCS";nein;-;ja;"E-Paper: https://www.np-coburg.de/epaper/";ja;ja;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Neue Rhein/Ruhr Zeitung";"Zeitungsverlag Niederrhein GmbH & Co. Essen KG";Essen;Nordrhein-Westfalen;"Wesel, Duisburg, Düsseldorf";https://www.nrz.de/;-;ja;"Facebook: https://www.facebook.com/waz/, Twitter: https://twitter.com/DerWesten, Whatsapp: http://www.derwesten.de/staedte/duisburg/nachrichtenservice-per-whatsapp-und-facebook-in-duisburg-id11591428.html";ja;"Die Serie „Von Rhein und Ruhr“ als Hörerlebnis: https://www.nrz.de/region/niederrhein/podcast-die-serie-von-rhein-und-ruhr-als-hoererlebnis-id226479589.html, Nah & Direkt: https://www.nah-und-direkt.de/";ja;"E-Paper: https://www.nrz.de/digital-angebot/digitale-zeitung-lesen/, NRZ.de: https://itunes.apple.com/de/app/nrz-mobil/id751263888?mt=8, NRZ Top 10 - das Wichtigste des Tages: https://itunes.apple.com/de/app/nrz-top10-das-wichtigste-des/id1015909297?mt=8";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Neue Westfälische";"Zeitungsverlag Neue Westfälische GmbH & Co. KG";Bielefeld;Nordrhein-Westfalen;"Bielefeld, Minden-Lübbecke, Gütersloh, Höxter, Herford, Paderborn";https://www.nw.de/;-;ja;"Youtube: https://www.youtube.com/user/NeueWestfaelische, Facebook: https://www.facebook.com/NeueWestfaelische, Twitter: https://twitter.com/nwnews, Whatsapp: http://www.nw.de/nachrichten/in_eigener_sache/nw_blog/20713058_Neue-Westfaelische-bei-Whatsapp-Nachrichten-direkt-aufs-Smartphone.html";nein;-;ja;"E-Paper: https://www.nw.de/service/epaper, Bielefeld 360°: https://itunes.apple.com/de/app/bielefeld-360/id932456867?mt=8";ja;ja;ja;ja;Freemium;"Studentenabo / Kinderabo / Wochenendabo / Samstagsabo / Tages-/Monatspass und Abo";ja;"Kfz: http://m.nw-mobil.de/, Trauer: http://www.nw-trauer.de/, Flohmarkt: http://www.nw.de/anzeigen/flohmarkt/";nein;-;-;-;-;-;-
"Neue Württembergische Zeitung";"Neue Pressegesellschaft mbH & Co. KG";Göppingen;Baden-Württemberg;Göppingen;https://www.swp.de/suedwesten/staedte/goeppingen/;-;ja;"Facebook: https://www.facebook.com/neue.wuerttembergische.zeitung/?fref=ts, Whatsapp: http://www.swp.de/goeppingen/lokales/goeppingen/nwz-schickt-meldungen-des-tages-via-whatsapp-11847820.html";nein;-;ja;"E-Paper: https://ezeitung.swp.de/suedwestpresse/goeppingen/2020-07-16";nein;nein;nein;ja;"Metered Model";Abo;nein;-;nein;-;-;-;-;-;-
"Neues Deutschland";"Neues Deutschland Druckerei und Verlag GmbH";Berlin;"Berlin, Brandenburg";Berlin;https://www.neues-deutschland.de/;-;ja;"Facebook: https://www.facebook.com/neuesdeutschland/?fref=ts, Twitter: https://twitter.com/ndaktuell";nein;-;ja;"E-Paper: https://www.neues-deutschland.de/profile/epaper-login.php";nein;nein;nein;ja;Spenden-Modell;"Tagespass / Wochenpass / Abo";nein;-;nein;-;-;-;-;-;-
"Neues Granseer Tageblatt";"Märkische Verlags- und Druck-Gesellschaft mbH Potsdam";Gransee;"Berlin, Brandenburg";Oberhavel;https://www.maz-online.de/Lokales/Oberhavel/Gransee;-;nein;-;nein;-;ja;"E-Paper: https://www.maz-online.de/E-Paper";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Neumarkter Nachrichten";"Verlag Nürnberger Presse Druckhaus Nürnberg GmbH & Co. KG";Neumarkt;Bayern;"Neumarkt in der Oberpfalz";https://www.nordbayern.de/region/neumarkt;-;nein;-;nein;-;ja;"E-Paper: https://sso.nordbayern.de/digital/login.php?service=https://e-paper.nordbayern.de/ee/nn/default.php?pSetup=nn2";ja;ja;ja;nein;-;-;ja;"Kfz: http://maerkte.nordbayern.de/adpres/KFZ/Auto/Angebote/suchen.html, Reise: http://maerkte.nordbayern.de/adpres/srch.do?opCode=init&amp;pub=default&amp;pt=nz&amp;tpl=such&amp;markt=reisemarkt, Partner: http://flirt.nordbayern.de/, Trauer: http://trauer.nordbayern.de/, Glückwunsch: http://familie.nordbayern.de/, Flohmarkt: http://maerkte.nordbayern.de/adpres/srch.do?opCode=init&amp;pub=default&amp;pt=nz&amp;tpl=such&amp;markt=marktplatz";nein;-;-;-;-;-;-
"Neumarkter Tagblatt";"Mittelbayerische Werbegesellschaft KG";Neumarkt;Bayern;"Neumarkt in der Oberpfalz";https://www.mittelbayerische.de/region/neumarkt/;-;ja;"Youtube: https://www.youtube.com/user/MittelbayerischeLM, Facebook: https://www.facebook.com/tagblatt.mz/?fref=ts, Twitter: https://twitter.com/mz_tagblatt";nein;-;ja;"E-Paper: https://www.mittelbayerische.de/epaper/";ja;ja;ja;nein;-;-;ja;"Kfz: http://mittelbayerische.autoanzeigen.de/, Reise: http://www.mittelbayerische.de/erlebniswelt/reisen/, Partner: http://www.mittelbayerische.de/anzeigen/kleinanzeigen/heirat-bekanntschaft/, Trauer: http://www.mittelbayerische-trauer.de/, Glückwunsch: http://www.mittelbayerische.de/anzeigen/familienanzeigen/glueckwunschanzeigen/, Flohmarkt: http://www.mittelbayerische.de/anzeigen/kleinanzeigen/schnaeppchenmarkt/";nein;-;-;-;-;-;-
"Neuss-Grevenbroicher Zeitung";"Rheinische Post Verlagsgesellschaft mbH";Neuss;Nordrhein-Westfalen;"Rhein-Kreis Neuss";https://rp-online.de/nrw/staedte/neuss/;-;nein;-;nein;-;ja;"E-Paper: https://rp-online.de/app/epaper/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Niederelbe Zeitung";"Norddeutsche Allgemeine Verlagsgesellschaft mbH & Co. KG";Cuxhaven;"Bremen, Niedersachsen";Cuxhaven;https://www.cnv-medien.de/;-;ja;"Youtube: https://www.youtube.com/user/CNVRedaktion";nein;-;ja;"E-Paper: https://www.cnv-medien.de/epaper/cn.html";ja;ja;nein;nein;-;-;ja;"Immo: http://www.nez.de/anzeigen/immobilienmarkt.html, Stellen: http://www.nez.de/anzeigen/stellenmarkt.html, Reise: http://www.nez.de/anzeigen/reisemarkt.html, Partner: https://xn--flirtkste-v9a.de/, Trauer: http://www.nez-memoriam.de/, Glückwunsch: http://familienanzeigen.nez.de/?type=all_birthday, Flohmarkt: http://www.nez.de/anzeigen/flohmarkt-by-stuffle.html";nein;-;-;-;-;-;-
"Niedersächsisches Tageblatt";"Niedersächsischer Zeitungsverlag GmbH";Lüneburg;Niedersachsen;Lüneburg;-;-;nein;-;nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Nienburger Nachrichten";"Verlagsgesellschaft Madsack GmbH & Co. KG";Nienburg;Niedersachsen;"Nienburg (Weser)";-;-;nein;-;nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Nordbadische Nachrichten";"Rhein-Neckar-Zeitung GmbH";Buchen;Baden-Württemberg;Neckar-Odenwald-Kreis;https://www.rnz.de/nachrichten/buchen.html;-;ja;"Youtube: http://www.youtube.com/user/RNZOnline";nein;-;ja;"E-Paper: https://www.rnz.de/rnzepaper.html";nein;nein;nein;nein;-;-;ja;"Kfz: http://www.rnz.de/kfz-markt.html, Trauer: http://www.rnz.de/trauerportal.html";nein;-;-;-;-;-;-
"Nordbayerische Nachrichten";"Verlag Nürnberger Presse Druckhaus Nürnberg GmbH & Co. KG";Forchheim;Bayern;"Forchheim, Erlangen-Höchstadt, Bayreuth";-;-;ja;"Facebook: https://www.facebook.com/nn.forchheim/?ref=ts&amp;fref=ts&amp;qsefr=1";nein;-;nein;-;nein;nein;nein;nein;-;-;ja;"Kfz: http://maerkte.nordbayern.de/adpres/KFZ/Auto/Angebote/suchen.html, Reise: http://maerkte.nordbayern.de/adpres/srch.do?opCode=init&amp;pub=default&amp;pt=nz&amp;tpl=such&amp;markt=reisemarkt, Partner: http://flirt.nordbayern.de/, Trauer: http://trauer.nordbayern.de/, Glückwunsch: http://familie.nordbayern.de/, Flohmarkt: http://maerkte.nordbayern.de/adpres/srch.do?opCode=init&amp;pub=default&amp;pt=nz&amp;tpl=such&amp;markt=marktplatz";nein;-;-;-;-;-;-
"Nordbayerischer Kurier";"Nordbayerischer Kurier Zeitungsverlag GmbH";Bayreuth;Bayern;Bayreuth;https://www.kurier.de/;-;ja;"Youtube: https://www.youtube.com/user/KurierTVBayreuth, Facebook: https://www.facebook.com/Nordbayerischer.Kurier, Twitter: https://twitter.com/kurier_online, Whatsapp: http://www.nordbayerischer-kurier.de/nachrichten/die-top-news-aus-bayreuth-whatsapp_420723";nein;-;ja;"E-Paper: https://epaper.nordbayerischer-kurier.de/eweb/, Kurier Service: https://itunes.apple.com/de/app/kurier-service/id666309521?mt=8";ja;ja;nein;ja;Freemium;Abo;ja;"Immo: http://www.kurier-immo.de/, Stellen: http://www.bt24.de/anzeigen/jobs/suchen, Kfz: http://bt24.de/anzeigen/kfz/suchen, Partner: http://bt24.de/anzeigen/partner/suchen, Trauer: http://www.trauer.nordbayerischer-kurier.de/, Glückwunsch: http://bt24.de/anzeigen/familienanzeigen/suchen, Flohmarkt: http://bt24.de/anzeigen/kleinanzeigen/suchen";nein;-;-;-;-;-;-
"Norddeutsche Neueste Nachrichten";"NNN Norddeutsche Neueste Nachrichten GmbH";Rostock;Mecklenburg-Vorpommern;Rostock;https://www.nnn.de/;-;ja;"Youtube: https://www.youtube.com/channel/UCd6JWnE8VR2aOwNAy3pbx9A, Facebook: https://www.facebook.com/nnnonline";nein;-;ja;"E-Paper: https://mein.nnn.de/epaper/, Nnn.de: https://itunes.apple.com/de/app/nnn.de/id502498746?mt=8";ja;ja;ja;nein;-;-;ja;"Kfz: http://svz.motoso.de/, Reise: http://anzeigen.svz.de/index_suche.php?em_markt=91&amp;verlag=svz, Partner: http://flirt-norden.de/, Trauer: http://trauer.svz.de/, Glückwunsch: http://glueck.svz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
"Norddeutsche Rundschau";"sh:z Schleswig-Holsteinischer Zeitungsverlag GmbH & Co. KG";Itzehoe;"Hamburg, Schleswig-Holstein";Steinburg;https://www.shz.de/lokales/norddeutsche-rundschau/;-;ja;"Youtube: https://www.youtube.com/user/shzonline/featured, Facebook: https://www.facebook.com/norddeutsche.rundschau/?fref=ts";nein;-;ja;"E-Paper: https://mein.shz.de/epaper/";ja;ja;ja;ja;Hybrid-Model;"Tagespass / Studentenabo und Abo";ja;"Kfz: http://shz.motoso.de/, Reise: http://www.shz.de/anzeigen/reiseanzeigen-suchen-id3541161.html, Partner: http://partner.sh/, Trauer: http://trauer.shz.de/, Glückwunsch: http://glueck.shz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
"Norderneyer Badezeitung";"SKN Druck und Verlag GmbH";Norderney;"Bremen, Niedersachsen";Aurich;https://norderneyer-badezeitung.de/;-;nein;-;nein;-;ja;"E-Paper: https://norderneyer-badezeitung.de/index.php/epaper-menu/e-paper-bestellen";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Nordfriesland Tageblatt";"sh:z Schleswig-Holsteinischer Zeitungsverlag GmbH & Co. KG";Niebüll;"Hamburg, Schleswig-Holstein";Nordfriesland;https://www.shz.de/lokales/nordfriesland-tageblatt/;-;ja;"Youtube: https://www.youtube.com/user/shzonline/featured, Facebook: https://www.facebook.com/nordfriesland.tageblatt/?fref=ts";nein;-;ja;"E-Paper: https://mein.shz.de/epaper/";ja;ja;ja;ja;Hybrid-Model;"Tagespass /Studentenabo und Abo";ja;"Kfz: http://shz.motoso.de/, Reise: http://www.shz.de/anzeigen/reiseanzeigen-suchen-id3541161.html, Partner: http://partner.sh/, Trauer: http://trauer.shz.de/, Glückwunsch: http://glueck.shz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
Nordkurier;"Nordkurier Mediengruppe GmbH & Co.KG";Neubrandenburg;Mecklenburg-Vorpommern;Neubrandenburg;https://www.nordkurier.de/;-;ja;"Youtube: https://www.youtube.com/user/NordkurierTV, Facebook: https://www.facebook.com/Nordkurier/?fref=ts, Twitter: https://twitter.com/Nordkurier, Whatsapp: http://www.nordkurier.de/whatsapp";ja;"Nordkurier Extra: https://soundcloud.com/user-755189759";ja;"E-Paper: https://idm.nordkurier.de/epaper/login";ja;ja;nein;ja;Freemium;Abo;ja;"Immo: http://immobilien.nordkurier.de/, Stellen: http://www.mv-jobs.de/, Reise: http://www.nordkurier-reisen.de/reiseziel-des-monats.html, Partner: http://partnersuche.nordkurier.de/, Trauer: http://www.nordkurier.de/anzeigen/trauer, Glückwunsch: http://www.nordkurier.de/anzeigen/familie, Flohmarkt: http://www.nordkurier.de/kleinanzeigen/";nein;-;-;-;-;-;-
Nordsee-Zeitung;"NORDSEE-ZEITUNG GmbH";Bremerhaven;"Bremen, Niedersachsen";Bremerhaven;https://www.nordsee-zeitung.de/;-;ja;"Youtube: https://www.youtube.com/user/NordseeZeitung/feed, Facebook: https://www.facebook.com/nordseezeitung/?fref=ts, Twitter: https://twitter.com/nordseezeitung";nein;-;ja;"E-Paper: https://www.nordsee-zeitung.de/abo";nein;nein;nein;nein;-;-;ja;"Immo: http://anzeigenannahme.nordsee-zeitung.de/adpres/srch.do?opCode=init&amp;pub=default&amp;pt=nz&amp;tpl=such_immo_verkauf, Stellen: https://stellenmarkt.nord24.de/, Kfz: http://anzeigenannahme.nordsee-zeitung.de/adpres/srch.do?opCode=init&amp;pub=default&amp;pt=nz&amp;tpl=such_kfz_auto, Partner: http://anzeigenannahme.nordsee-zeitung.de/adpres/srch.do?opCode=doSrch&amp;tpl=such_treffpunkt_gesamt&amp;sm_Trefferanzahl_St=10&amp;paging=0&amp;dbg=0&amp;pos=1&amp;simple=0&amp;pt=nz&amp;pub=default&amp;Sortieritem=6&amp;Sortierrichtung=DESC&amp;currPos, Trauer: http://trauer.nordsee-zeitung.de/, Glückwunsch: http://familienanzeigen.nordsee-zeitung.de/, Flohmarkt: http://anzeigenannahme.nordsee-zeitung.de/adpres/srch.do?opCode=doSrch&amp;tpl=such_flohmarkt_gesamt&amp;sm_Trefferanzahl_St=10&amp;paging=0&amp;dbg=0&amp;pos=1&amp;simple=0&amp;pt=nz&amp;pub=default&amp;Freitext=&amp;rst_Freitext=r&amp;rst_FreitextAND=r&";nein;-;-;-;-;-;-
Nordwest-Zeitung;"NWZ-Verlagsgesellschaft mbH & Co.KG";Oldenburg;"Bremen, Niedersachsen";Oldenburg;https://www.nwzonline.de/;-;ja;"Facebook: https://www.facebook.com/nwzonline, Twitter: https://twitter.com/nwzonline";nein;-;ja;"E-Paper: https://epaper.nwzonline.de/, NWZ-Kompakt: https://itunes.apple.com/de/app/nwz-kompakt/id570922512?mt=8, NWZ-Guide - Branchenbuch für das Oldenburger Land: https://itunes.apple.com/de/app/nwz-guide-branchenbuch-fur/id1168939935?mt=8, Citipost Nordwest: https://itunes.apple.com/de/app/citipost-nordwest/id530070501?mt=8, Campus Oldenburg: https://itunes.apple.com/de/app/campus-oldenburg/id1155518889?mt=8, Stadttour Oldenburg: https://itunes.apple.com/de/app/stadttour-oldenburg/id538742356?mt=8";ja;ja;ja;ja;Hybrid-Model;Abo;ja;"Immo: https://immobilien.nwzonline.de/, Stellen: http://jobs.nwzonline.de/, Kfz: http://auto.nwzonline.de/go.to/modix/now/startseite.html, Trauer: http://traueranzeigen.nwzonline.de/, Glückwunsch: http://glueckwuensche.nwzonline.de/, Flohmarkt: http://marktplatz.nwzonline.de/";nein;-;-;-;-;-;-
