﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Leonberger Kreiszeitung";"Zeitungsverlag Leonberg GmbH";Leonberg;Baden-Württemberg;Böblingen;https://www.leonberger-kreiszeitung.de/;-;ja;"Facebook: https://www.facebook.com/LKZRedaktion/?fref=ts";nein;-;ja;"E-Paper: https://www.leonberger-kreiszeitung.de/epaper";ja;nein;ja;nein;-;-;ja;"Immo: http://immobilien.leonberger-kreiszeitung.de/, Stellen: http://www.stuttgarter-zeitung.de/stz/page/1995422_0_2147_-stellenmarkt.html, Trauer: http://www.trauerforum-altkreis.de/";nein;-;-;-;-;-;-
"Leverkusener Anzeiger";"M. DuMont Schauberg, Expedition der Kölnischen Zeitung GmbH & Co. KG";Leverkusen;Nordrhein-Westfalen;Leverkusen;https://www.ksta.de/region/leverkusen;-;ja;"Youtube: http://www.youtube.com/user/kstaTV, Facebook: https://www.facebook.com/ksta.lev/?fref=ts, Twitter: https://twitter.com/ksta_lev";nein;-;ja;"E-Paper: https://epages.ksta.de/";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.kalaydo.de/anzeigen/auto, Reise: http://koeln-reisen.rubrikenanzeigen.de/, Partner: http://koeln-bekanntschaften.rubrikenanzeigen.de/, Trauer: http://www.wirtrauern.de/, Glückwunsch: http://koeln-glueck.rubrikenanzeigen.de/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen";nein;-;-;-;-;-;-
"Lindauer Zeitung";"Schwäbischer Verlag GmbH & Co. KG Drexler, Gessler";Lindau;Bayern;"Lindau (Bodensee)";https://www.schwaebische.de/landkreis/landkreis-lindau.html;-;ja;"Youtube: http://www.youtube.com/user/regiotvbw, Facebook: t3://page?alias=kein eigener Facebookacount, Twitter: https://twitter.com/LindauerZeitung";nein;-;ja;"E-Paper: https://www.schwaebische.de/abo/detail_angebot,Schw%C3%A4bische+E-Paper.html";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.suedfinder.de/go.to/modix/now/autosuche.html, Partner: http://partner.suedfinder.de/, Trauer: http://trauer.schwaebische.de/";nein;-;-;-;-;-;-
"Lingener Tagespost";"Neue Osnabrücker Zeitung GmbH & Co. KG";Lingen;"Bremen, Niedersachsen";Emsland;https://www.noz.de/lingener-tagespost?;-;ja;"Facebook: https://www.facebook.com/lingenertagespost/?fref=ts";nein;-;ja;"E-Paper: https://www.noz.de/ePaper_overview";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.noz.de/deutschland-welt/kfzwelt, Partner: http://wolkesieben.noz.de/, Trauer: http://traueranzeigen.noz.de/, Glückwunsch: http://www.noz.de/anzeigen/glueckwunschanzeigen, Flohmarkt: http://kleinanzeigen-osnabrueck.noz.de/region-osnabrueck/?edition=1";nein;-;-;-;-;-;-
"Lippische Landes-Zeitung";"Lippischer Zeitungsverlag Giesdorf GmbH & Co. KG";Detmold;Nordrhein-Westfalen;Lippe;https://www.lz.de/;-;ja;"Youtube: https://www.youtube.com/user/DeineLZ";nein;-;ja;"E-Paper: https://www.lz.de/e_paper";ja;ja;nein;nein;-;-;ja;"Immo: http://immo.lz.de/, Stellen: http://www.lz-online.de/anzeigenmarkt/stellen/, Kfz: http://lz-mobil.de/, Trauer: http://www.lz-trauer.de, Glückwunsch: http://lz-glueckwunsch.de/, Flohmarkt: http://www.lz.de/anzeigenmarkt/marktplatz/";nein;-;-;-;-;-;-
"Loehner Nachrichten";"Zeitungsverlag Neue Westfälische GmbH & Co. KG";Löhne;Nordrhein-Westfalen;Herford;https://www.nw.de/lokal/kreis_herford/loehne;-;nein;-;nein;-;ja;"E-Paper: https://www.nw.de/service/epaper";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Lohrer Echo";"Verlag und Druckerei Main-Echo GmbH & Co. KG";Lohr;Bayern;Main-Spessart;https://www.main-echo.de/unser-echo/97816-lohr/;-;nein;-;nein;-;ja;"E-Paper: https://www.main-echo.de/e-paper/";ja;ja;ja;nein;-;-;ja;"Reise: http://www.main-echo.de/anzeigen/reise/#/Suche=0/, Partner: http://www.main-echo.de/anzeigen/kennenlernen/, Trauer: http://trauer.main-echo.de/, Glückwunsch: http://www.main-echo.de/anzeigen/glueck/, Flohmarkt: http://www.main-echo.de/anzeigen/flohmarkt/#/Suche=0/";nein;-;-;-;-;-;-
"Lübbecker Kreiszeitung";"Westfalen-Blatt Vereinigte Zeitungsverlage GmbH";Lübbecke;Nordrhein-Westfalen;Minden-Lübbecke;https://www.westfalen-blatt.de/OWL/Kreis-Minden-Luebbecke/Luebbecke;-;nein;-;nein;-;ja;"E-Paper: https://www.ezeitung3.info/";nein;nein;nein;nein;-;-;ja;"Kfz: http://westfalen-blatt.motaa.de/go.to/modix/now/startseite.html, Reise: http://www.westfalen-blatt.de/Anzeigen/Anzeige-suchen/Reiseangebote, Flohmarkt: http://www.westfalen-blatt.de/Anzeigen/Anzeige-suchen/Schnaeppchen-Markt";nein;-;-;-;-;-;-
"Lübecker Nachrichten";"Lübecker Nachrichten GmbH";Lübeck;"Hamburg, Schleswig-Holstein";Lübeck;https://www.ln-online.de/;-;ja;"Youtube: https://www.youtube.com/user/lnonlinede, Facebook: https://www.facebook.com/LNOnline/?fref=ts, Twitter: https://twitter.com/LN_online";nein;-;ja;"E-Paper: https://www.ln-online.de/E-Paper, LN mobil: https://itunes.apple.com/de/app/ln-mobil/id594818877?mt=8";ja;ja;ja;ja;Freemium;Abo;ja;"Immo: http://www.ln-immo.de, Stellen: http://www.ln-jobs.de/, Kfz: http://www.ln-online.de/Anzeigen/Auto, Reise: http://www.ln-reisen.de/, Partner: https://glueck-im-norden.de/, Trauer: http://www.ln-trauer.de/, Glückwunsch: http://ln.anzeigen-aufgabe.de/Anzeigenkonfigurator/index.php/basisdaten/kategorie/glueckwunsch";nein;-;-;-;-;-;-
"Luckenwalder Rundschau";"Märkische Verlags- und Druck-Gesellschaft mbH Potsdam";Luckenwalde;Brandenburg;Teltow-Fläming;https://www.maz-online.de/Lokales/Teltow-Flaeming/Luckenwalde;-;nein;-;nein;-;ja;"E-Paper: https://www.maz-online.de/E-Paper";nein;nein;nein;nein;-;-;ja;"Kfz: http://www.maz-online.de/Maerkte/MAZauto, Trauer: http://www.maztrauer.de/, Flohmarkt: http://marktplatz.maz-online.de/";nein;-;-;-;-;-;-
"Lüdenscheider Nachrichten";"Märkischer Zeitungsverlag GmbH & Co. KG";Lüdenscheid;Nordrhein-Westfalen;"Märkischer Kreis";https://www.come-on.de/luedenscheid/;-;ja;"Youtube: https://www.youtube.com/user/videocomeon, Facebook: https://www.facebook.com/luedenscheider.nachrichten/, Twitter: https://twitter.com/WA_online, Whatsapp: https://www.come-on.de/luedenscheid/wichtigsten-comeon-nachrichten-ueber-whatsapp-handy-6942095.html";nein;-;ja;"E-Paper: https://www.come-on.de/abo/e-paper-lesen/, Come-on.de: https://itunes.apple.com/de/app/come-on.de/id416450427?mt=8";ja;ja;nein;nein;-;-;ja;"Immo: http://westfalen.immowelt.de/, Stellen: http://nrw-jobs.de/, Kfz: http://auto.wa.de/, Trauer: http://trauer.nrw/, Flohmarkt: http://markt.come-on.de/westfalen/";nein;-;-;-;-;-;-
"Ludwigsburger Kreiszeitung";"Ungeheuer + Ulmer KG GmbH + Co.";Ludwigsburg;Baden-Württemberg;Ludwigsburg;https://www.lkz.de/;-;ja;"Facebook: https://www.facebook.com/ludwigsburger.kreiszeitung/?fref=ts, Twitter: https://twitter.com/LKZ_online";nein;-;ja;"E-Paper: https://webabo.lkz.de/";nein;nein;nein;nein;-;-;ja;"Immo: http://www.lkz.immowelt.de/, Stellen: http://jobs.lkz.de/, Trauer: http://www.lkz.de/index.php?pageid=259, Flohmarkt: http://www.lkz.de/anzeigen/kleinanzeigen-minimarkt.html";nein;-;-;-;-;-;-
"Lüttringhauser Anzeiger";"Heimatbund Lüttringhausen e.V.";Lüttringhausen;Nordrhein-Westfalen;;https://luettringhauser-anzeiger.de/;-;nein;-;nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
