﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Marler Zeitung";"Medienhaus Bauer - Verlag J. Bauer KG";Marl;Nordrhein-Westfalen;Recklinghausen;https://www.24vest.de/marl/;-;ja;"Facebook: https://www.facebook.com/marlerzeitung/?fref=ts";nein;-;ja;"E-Paper: https://ezeitung.medienhaus-bauer.de/titles";ja;ja;ja;ja;"Metered Model";"Monatspass und Abo";ja;"Kfz: http://www.marler-zeitung.de/anzeigen/automarkt/Maerkte-Auto;art350703,1313271, Trauer: http://www.trauer-im-vest.de/, Glückwunsch: http://www.vest-im-glueck.de";nein;-;-;-;-;-;-
"Marner Zeitung";"Boyens Medien GmbH & Co. KG";Marne;"Hamburg, Schleswig-Holstein";Dithmarschen;https://www.boyens-medien.de/;-;nein;-;nein;-;ja;"E-Paper: https://epaper.boyens-webs.de/index.php";ja;ja;nein;nein;-;-;ja;"Kfz: http://boyens-zeitungen.motoso.de/, Flohmarkt: http://zeitungen.boyens-medien.de/anzeigen/anzeigen-suchen/kleinanzeigen.html";nein;-;-;-;-;-;-
"Medical Tribune";"Medical Tribune Verlagsgesellschaft mbH";Wiesbaden;Hessen;;https://www.medical-tribune.de/;-;ja;"Facebook: https://www.facebook.com/medicaltribune.de/?fref=ts, Twitter: https://twitter.com/MedTrib_medizin, Twitter: https://twitter.com/MedTrib_praxis, Twitter: https://twitter.com/MT_Diabetes";nein;-;ja;"E-Paper: https://epaper.medical-tribune.de/?/login/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Meinerzhagener Zeitung";"Westfälischer Anzeiger Verlagsgesellschaft mbH & Co. KG";Meinerzhagen;Nordrhein-Westfalen;"Märkischer Kreis";https://www.come-on.de/volmetal/meinerzhagen/;-;ja;"Youtube: https://www.youtube.com/user/videocomeon";nein;-;ja;"E-Paper: https://www.come-on.de/abo/e-paper-lesen/";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.wa.de/, Trauer: http://trauer.nrw/, Flohmarkt: http://markt.come-on.de/westfalen/";nein;-;-;-;-;-;-
"Meininger Tageblatt";"Suhler Verlagsgesellschaft mbH & Co. KG";Meiningen;Thüringen;Schmalkalden-Meiningen;https://www.insuedthueringen.de/region/meiningen/;-;ja;"Facebook: https://www.facebook.com/insuedthueringen, Twitter: https://twitter.com/freieswort?lang=de";nein;-;ja;"E-Paper: https://www.insuedthueringen.de/epaper/";nein;nein;nein;nein;-;-;ja;"Kfz: http://kfzboerse.insuedthueringen.de/go.to/modix/now/home.html, Partner: http://www.amio.de/ref-715/pages/home.aspx, Trauer: http://www.thueringen-gedenkt.de/, Glückwunsch: http://www.insuedthueringen.de/anzeigen/glueckwunsch/, Flohmarkt: http://www.insuedthueringen.de/anzeigen/kleinanzeigen/";nein;-;-;-;-;-;-
"Meller Kreisblatt";"Neue Osnabrücker Zeitung GmbH & Co. KG";Melle;"Bremen, Niedersachsen";Osnabrück;https://www.noz.de/meller-kreisblatt?;-;ja;"Facebook: https://www.facebook.com/MellerKreisblatt/?fref=ts";nein;-;ja;"E-Paper: https://www.noz.de/ePaper_overview";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.noz.de/deutschland-welt/kfzwelt, Partner: http://wolkesieben.noz.de/, Trauer: http://traueranzeigen.noz.de/, Glückwunsch: http://www.noz.de/anzeigen/glueckwunschanzeigen, Flohmarkt: http://kleinanzeigen-osnabrueck.noz.de/region-osnabrueck/?edition=1";nein;-;-;-;-;-;-
"Memminger Zeitung";"Allgäuer Zeitungsverlag GmbH";Memmingen;Bayern;Unterallgäu;https://www.all-in.de/unterallgaeumemmingen;-;ja;"Facebook: https://www.facebook.com/allgaeuer.zeitung/?fref=ts, Twitter: https://twitter.com/allgaeu, Whatsapp: http://www.all-in.de/whatsapp/Immer-gut-informiert-Der-all-in-de-WhatsApp-Dienst;art33057,1984822";nein;-;ja;"E-Paper: https://webepaper.ihre-az.de/dashboard.act";ja;ja;nein;nein;-;-;ja;"Kfz: http://kfzboerse.all-in.de/go.to/modix/now/boerse.html, Partner: http://singles.all-in.de/, Trauer: http://www.all-in.de/anzeigen/trauer/anzeigen/, Glückwunsch: http://www.all-in.de/anzeigen/glueckwunschanzeigen/, Flohmarkt: http://www.all-in.de/anzeigen/ankaeufe_verkaeufe/";nein;-;-;-;-;-;-
"Meppener Tagespost";"Neue Osnabrücker Zeitung GmbH & Co. KG";Meppen;"Bremen, Niedersachsen";Emsland;https://www.noz.de/meppener-tagespost?;-;ja;"Facebook: https://www.facebook.com/meppenertagespost/?fref=ts";nein;-;ja;"E-Paper: https://www.noz.de/ePaper_overview";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.noz.de/deutschland-welt/kfzwelt, Partner: http://wolkesieben.noz.de/, Trauer: http://traueranzeigen.noz.de/, Glückwunsch: http://www.noz.de/anzeigen/glueckwunschanzeigen, Flohmarkt: http://kleinanzeigen-osnabrueck.noz.de/region-osnabrueck/?edition=1";nein;-;-;-;-;-;-
"Metzinger-Uracher Volksblatt";"Neue Pressegesellschaft mbH & Co. KG";Metzingen;Baden-Württemberg;Reutlingen;https://www.swp.de/suedwesten/staedte/metzingen/;-;ja;"Facebook: https://www.facebook.com/suedwestpresse, Twitter: https://twitter.com/SWPde";nein;-;ja;"E-Paper: https://ezeitung.swp.de/suedwestpresse/metzingen/2020-07-16";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Miesbacher Merkur";"Münchener Zeitungs-Verlag GmbH & Co. KG";Miesbach;Bayern;Miesbach;https://www.merkur.de/lokales/region-miesbach/;-;ja;"Youtube: http://www.youtube.com/user/merkuronline, Facebook: https://www.facebook.com/miesbacher.merkur/?fref=ts, Twitter: https://twitter.com/MiesbacherM";nein;-;ja;"E-Paper: https://promo.merkur.de/abo/epaper/";ja;ja;ja;nein;-;-;ja;"Kfz: http://autoanzeigen.merkur.de/, Trauer: http://trauer.merkur.de/, Flohmarkt: http://markt.merkur.de/bayern/";nein;-;-;-;-;-;-
"Mindelheimer Zeitung";"Presse-Druck- und Verlags-GmbH";Mindelheim;Bayern;Unterallgäu;https://www.augsburger-allgemeine.de/mindelheim/;-;ja;"Youtube: http://www.youtube.com/user/azaugsburg, Facebook: https://www.facebook.com/MindelheimerZeitung/?fref=ts, Twitter: https://twitter.com/MZ_Online";nein;-;ja;"E-Paper: https://epaper.augsburger-allgemeine.de/dashboard.act";ja;ja;ja;nein;-;-;ja;"Immo: http://immobilien.augsburger-allgemeine.de/, Stellen: http://jobs.augsburger-allgemeine.de/, Kfz: http://kfzboerse.augsburger-allgemeine.de/go.to/modix/now/home.html, Reise: http://reise-anzeigen.augsburger-allgemeine.de/, Partner: http://www.augsburger-allgemeine.de/anzeigen/partnersuche/, Trauer: http://trauer-anzeigen.augsburger-allgemeine.de/, Glückwunsch: http://glueckwunsch-anzeigen.augsburger-allgemeine.de/, Flohmarkt: http://verkaeufe-anzeigen.augsburger-allgemeine.de/";nein;-;-;-;-;-;-
"Mindener Tageblatt";"Verlag J. C. C. Bruns Betriebs-GmbH";Minden;Nordrhein-Westfalen;Minden-Lübbecke;https://www.mt.de/;-;ja;"Youtube: http://www.youtube.com/user/MindenerTageblatt, Facebook: https://www.facebook.com/MindenerTageblatt/?fref=ts, Twitter: https://twitter.com/MT_Online";nein;-;ja;"E-Paper: https://epaper.mt.de/";ja;ja;nein;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://mt-immomarkt.de/, Stellen: http://www.mt-online.de/anzeigen/stellenmarkt/, Kfz: http://www.mt-mobil.de/go.to/modix/now/startseite.html, Trauer: http://www.mt-trauer.de/";nein;-;-;-;-;-;-
"Mittelbayerische Zeitung";"Mittelbayerischer Verlag KG";Regensburg;Bayern;"Regensburg, Kelheim";https://www.mittelbayerische.de/;-;ja;"Youtube: https://www.youtube.com/user/MittelbayerischeLM, Facebook: https://www.facebook.com/mittelbayerische, Twitter: https://twitter.com/mz_de, Whatsapp: http://www.mittelbayerische.de/spezial/whatsapp/";ja;"Übersicht: https://www.mittelbayerische.de/podcasts/, Sitzungssaal 104: https://www.mittelbayerische.de/podcasts/sitzungssaal-104/, Hörsport - beschäftigt sich mit den Sport-Storys aus der Region.: https://www.mittelbayerische.de/podcasts/hoersport/, #nofilter – Menschen aus Ostbayern: https://www.mittelbayerische.de/podcasts/nofilter-menschen-ostbayern/, Spuren des Todes: https://www.mittelbayerische.de/podcasts/spuren-des-todes/";ja;"E-Paper: https://www.mittelbayerische.de/epaper/, MZ-Kompakt Uni: https://itunes.apple.com/de/app/mz-kompakt-uni/id1040828436?mt=8, MZ-Kompakt: https://itunes.apple.com/de/app/mz-kompakt/id970460440?l=de&amp;ls=1&amp;mt=8, Mittelbayerische Katholikentag live: https://itunes.apple.com/de/app/mittelbayerische-katholikentag/id879110902?mt=8, Mittelbayerische Jahn-App: https://itunes.apple.com/de/app/mittelbayerische-jahn-app/id417003312?mt=8, Mittelbayerische Dult: https://itunes.apple.com/de/app/mittelbayerische-dult/id909010871?mt=8";ja;ja;ja;ja;Freemium;Abo;ja;"Immo: http://www.mittelbayerische-immobilien.de/, Stellen: http://www.mittelbayerische.de/karriere/, Kfz: http://mittelbayerische.autoanzeigen.de/, Reise: http://www.mittelbayerische.de/erlebniswelt/reisen/, Partner: http://www.mittelbayerische.de/anzeigen/kleinanzeigen/heirat-bekanntschaft/, Trauer: http://www.mittelbayerische-trauer.de/, Glückwunsch: http://www.mittelbayerische.de/anzeigen/familienanzeigen/glueckwunschanzeigen/, Flohmarkt: http://www.mittelbayerische.de/anzeigen/kleinanzeigen/schnaeppchenmarkt/";nein;-;-;-;-;-;-
"Mitteldeutsche Zeitung";"Mediengruppe Mitteldeutsche Zeitung GmbH & Co. KG";Halle;Sachsen-Anhalt;"Halle, Salzlandkreis, Anhalt-Bitterfeld, Dessau-Roßlau, Mansfeld-Südharz, Wittenberg, Saalekreis, Harz, Burgenlandkreis";https://www.mz-web.de/;-;ja;"Youtube: http://www.youtube.com/user/mztvhalle, Facebook: https://www.facebook.com/mzwebde, Twitter: https://twitter.com/mzwebde";nein;-;ja;"E-Paper: https://epages.mz-web.de/, MZ-WEB.DE: https://itunes.apple.com/de/app/mz-web.de/id734412816?mt=8";ja;nein;ja;nein;-;-;ja;"Immo: http://www.kalaydo.de/iad/immobilien/, Stellen: https://www.mz-jobs.de/, Kfz: http://anzeigenmarkt.mz-web.de/?em_client=mz&amp;em_subclient=mz&amp;em_mask=suche&amp;em_maske=suche_index&amp;em_markt=1100, Reise: http://anzeigenmarkt.mz-web.de/?em_client=mz&amp;em_subclient=mz&amp;em_mask=suche&amp;em_maske=suche_index&amp;em_markt=1423, Partner: http://anzeigenmarkt.mz-web.de/?em_client=mz&amp;em_subclient=mz&amp;em_mask=suche&amp;em_maske=suche_index&amp;em_markt=1127, Trauer: http://www.abschied-nehmen.de/, Glückwunsch: http://anzeigenmarkt.mz-web.de/?em_client=mz&amp;em_subclient=mz&amp;em_mask=suche&amp;em_maske=suche_index&amp;em_markt=1201, Flohmarkt: http://anzeigenmarkt.mz-web.de/?em_client=mz&amp;em_subclient=mz&amp;em_mask=suche&amp;em_maske=suche_index&amp;em_markt=1187";nein;-;-;-;-;-;-
"Mittelschwäbische Nachrichten, Krumbach";"Presse-Druck- und Verlags-GmbH";Krumbach;Bayern;Günzburg;https://www.augsburger-allgemeine.de/krumbach/;-;nein;-;nein;-;ja;"E-Paper: https://epaper.augsburger-allgemeine.de/dashboard.act";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Moosburger Zeitung";"Cl. Attenkofer’sche Buch- und Kunstdruckerei KG";Moosburg;Bayern;Freising;https://www.idowa.de/stadt-moosburg;-;ja;"Youtube: http://www.youtube.com/user/idowaTV, Facebook: https://www.facebook.com/moosburger.zeitung/?fref=ts, Twitter: https://twitter.com/Moosburg";nein;-;ja;"E-Paper: https://markt.idowa.de/epaper";ja;ja;ja;nein;-;-;ja;"Kfz: http://markt.idowa.de/automarkt, Trauer: http://markt.idowa.de/traueranzeigen, Glückwunsch: http://markt.idowa.de/herzliche-anzeigen, Flohmarkt: http://markt.idowa.de/kleinanzeigen";nein;-;-;-;-;-;-
"Mühlacker Tagblatt";"Karl Elser GmbH";Mühlacker;Baden-Württemberg;Enzkreis;https://muehlacker-tagblatt.de/;-;ja;"Facebook: https://www.facebook.com/MuehlackerTagblatt/?fref=ts, Twitter: https://twitter.com/TagblattOnline";nein;-;ja;"E-Paper: https://epaper.muehlacker-tagblatt.de/EPaper/";ja;ja;nein;ja;Freemium;Abo;nein;-;nein;-;-;-;-;-;-
"Mühldorfer Anzeiger";"Oberbayerisches Volksblatt GmbH & Co. Medienhaus KG";Mühldorf;Bayern;"Mühldorf am Inn";https://www.ovb-online.de/muehldorf/;-;ja;"Youtube: https://www.youtube.com/channel/UCJX--6E9iyBkhJe2U-lBDuQ";nein;-;ja;"E-Paper: https://www.ovb-heimatzeitungen.de/";nein;nein;nein;nein;-;-;ja;"Kfz: http://www.ovbauto.de/, Trauer: http://www.ovbtrauer.de/, Glückwunsch: http://ovb-heimatzeitungen.de/anzeigen/glueckwunschanzeigen, Flohmarkt: http://markt.ovb-online.de/exclusiveSource,OVB/importeur.htm";nein;-;-;-;-;-;-
"Münchner Merkur";"Münchener Zeitungs-Verlag GmbH & Co.KG";München;Bayern;München;https://www.merkur.de/;-;ja;"Youtube: http://www.youtube.com/user/merkuronline, Facebook: https://www.facebook.com/muenchner.merkur, Twitter: https://twitter.com/MerkurStadt";nein;-;ja;"E-Paper: https://promo.merkur.de/abo/epaper/, Volksfest Freising: https://itunes.apple.com/de/app/volksfest-freising/id662135703?mt=8, Merkur CUP: https://itunes.apple.com/de/app/merkur-cup/id661628398?mt=8, Merkur.de: https://itunes.apple.com/de/app/merkur.de/id369325589?mt=8";ja;ja;ja;nein;-;-;ja;"Immo: http://immobilien.merkur.de/, Stellen: http://merkurtz.stellenanzeigen.de/asp/homepage_zeitungen.asp, Kfz: http://autoanzeigen.merkur.de/, Trauer: http://trauer.merkur.de/, Flohmarkt: http://markt.merkur.de/bayern/";nein;-;-;-;-;-;-
"Münsterland Zeitung";"Verlag Lensing-Wolff GmbH & Co. KG";Ahaus;Nordrhein-Westfalen;Borken;https://www.muensterlandzeitung.de/;-;ja;"Youtube: http://www.youtube.com/user/RNmobilerReporter, Facebook: https://www.facebook.com/MuensterlandZeitung/?fref=ts";nein;-;ja;"E-Paper: https://promo.merkur.de/abo/epaper/";ja;ja;ja;ja;Freemium;Abo;ja;"Kfz: http://kfz.medienhauslensing.de/, Reise: http://oaa.medienhaus-lensing.de/, Partner: http://oaa.medienhaus-lensing.de/, Trauer: http://trauer.muensterlandzeitung.de/, Glückwunsch: http://oaa.medienhaus-lensing.de/, Flohmarkt: http://www.muensterlandzeitung.de/anzeigen/kleinanzeigen/";nein;-;-;-;-;-;-
"Münsterländische Tageszeitung";"Hermann Imsiecke Druck und Verlag GmbH";Cloppenburg;"Bremen, Niedersachsen";Cloppenburg;https://www.mt-news.de/;-;ja;"Youtube: https://www.youtube.com/channel/UCF99ctzC4Ylwi60g-SymcyQ, Facebook: https://www.facebook.com/muensterlaendischetageszeitung.de/?fref=ts";nein;-;ja;"E-Paper: https://www.om-online.de/epaper-mt-ov";nein;nein;nein;nein;-;-;ja;"Stellen: http://www.mt-news.de/anzeigen/stellenangebote.php, Kfz: http://www.mt-news.de/anzeigen/kleinanzeigen.php, Flohmarkt: http://www.mt-news.de/anzeigen/kleinanzeigen.php";nein;-;-;-;-;-;-
"Münsterländische Volkszeitung";"Altmeppen Verlag GmbH & Co. KG";Rheine;Nordrhein-Westfalen;Steinfurt;https://www.mv-online.de/;-;ja;"Facebook: https://www.facebook.com/MVRheine, Twitter: https://twitter.com/MVRheine, Whatsapp: http://www.mv-online.de/";nein;-;ja;"E-Paper: https://epaper.mv-online.de/";ja;ja;nein;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://www.wn-immo.de/start.html, Stellen: http://jobs.verlag-altmeppen.de/?pub=mv, Trauer: http://trauer.mv-online.de/";nein;-;-;-;-;-;-
"Münstersche Zeitung";"MZ Medien Holding GmbH & Co. KG";Münster;Nordrhein-Westfalen;"Münster, Steinfurt";https://www.muensterschezeitung.de/;-;ja;"Youtube: http://www.youtube.com/user/RNmobilerReporter, Facebook: https://www.facebook.com/muensterschezeitung, Twitter: https://twitter.com/MZ_MUENSTER";nein;-;ja;"E-Paper: https://www.muensterschezeitung.de/epaper";ja;nein;ja;ja;Freemium;Abo;ja;"Immo: http://immomarkt.ms/, Stellen: http://www.karriere.ms/start.html, Kfz: http://www.wn-mobil.de/start.html, Trauer: http://www.wn-trauer.de/, Glückwunsch: http://www.wn-gruesse.de/, Flohmarkt: http://www.flohmarkt.ms/muensterland/";nein;-;-;-;-;-;-
"Murnauer Tagblatt";"Münchener Zeitungs-Verlag GmbH & Co. KG";Murnau;Bayern;Garmisch-Partenkirchen;https://www.merkur.de/lokales/garmisch-partenkirchen/murnau-ort29105/;-;ja;"Youtube: http://www.youtube.com/user/merkuronline";nein;-;ja;"E-Paper: https://promo.merkur.de/abo/epaper/";ja;ja;ja;nein;-;-;ja;"Kfz: http://autoanzeigen.merkur.de/, Trauer: http://trauer.merkur.de/, Flohmarkt: http://markt.merkur.de/bayern/";nein;-;-;-;-;-;-
"Murrhardter Zeitung";"MZV Murrhardter Zeitungsverlag GmbH & Co. KG";Murrhardt;Baden-Württemberg;Rems-Murr-Kreis;https://www.murrhardter-zeitung.de/;-;nein;-;nein;-;ja;"E-Paper: https://epaper.murrhardter-zeitung.de/?issueid=1227&amp;pageno=1";ja;ja;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
Musterzeitung;Musterverlag;Musterort;;;https://www.musterzeitung.de;-;ja;"YouTube: http://www.youtube.com, TikTok: http://www.tiktok.com";ja;"Titel: http://www.podcast.de, Titel 2: http://www.podcast-2.de";nein;-;ja;ja;ja;ja;"Metered Model";"Abo und Monatspass";nein;-;nein;-;-;-;-;-;-
